"ID";"TOKENSEQUENZA";"CIG";"STRUTTURAPROP";"CFSTRUTTURAPROP";"OGGETTOBANDO";"PROCEDURASCELTA";"IMPORTOAGG";"INIZIOEFFETTIVO";"DATAULTIMAZIONE";"IMPORTOLIQUIDATO";"DATAPUBBLICAZIONE";"DATACOMPETENZA";"TIPODOCUMENTO";"STATUS";"NEXTID";"PREVIOUSID";"IDCLIENTE";"CLIENTE";"KEYURL";"VERSIONE";"RAGIONESOCIALE_AGGIUDICATARIO";"CF_PI_AGGIUDICATARIO";"APPARTENENTEGRUPPO";"GRUPPO";"RUOLO";"IDENTIFICATIVOFISCALEESTERO";"FILE_CORRELATO_1";"FILE_CORRELATO_2";"FILE_CORRELATO_3";"FILE_CORRELATO_4";"FILE_CORRELATO_5";"FILE_CORRELATO_6"
"329250";"aada992e-debc-4f9a-8064-5835298050cd";"7915324BFD";"ISTITUTI FISIOTERAPICI OSPITALIERI- UOC PATRIMONIO E TECNICO";"02153140583";"Servizi tecnici di architettura ed ingegneria relativi alla progettazione definitiva , sicurezza in fase progettuale ed esecutiva, direzione lavori e scia dei lavori di adeguamento alla normativa antincendio degli IFO";"PROCEDURA APERTA";"1752924,72";"20/01/2021 00:00:00";"27/06/2021 00:00:00";"89302,04";"23/02/2023 15:41:30";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"MAIN - MANAGEMENT E INGEGNERIA SRL";"02857751206";"S";"RTI STUDIO AMATI S.R.L. - MAIN - MANAGEMENT E INGEGNERIA SRL";"MANDANTE";"N";"";"";"";"";"";""
"329182";"68131fea-812d-4af8-80e8-be68fbdcba43";"894266696E";"Istituti fisioterapici ospitalieri - UOSD Ingegneria clinica e tecnologie e sistemi informatici";"01033011006";"Aggiudicazione definitiva della procedura di gara aperta in ambito comunitario indetta ai sensi dell.art.60 del D.Lgs.50/2016 per la fornitura di n.2 SISTEMI PET/CT DIGITALI in sostituzione dei sistemi attualmente presenti";"AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"3713765,55";"20/01/2022 00:00:00";"20/01/2022 00:00:00";"100161,43";"17/02/2023 12:34:53";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"Siemens healthcare srl";"04785851009";"N";"11/10/2022";"";"N";"";"";"";"";"";""
"329175";"cb7baee8-bcd1-4827-b74f-0128ad84ec33";"8299704C66";"Istituti fisioterapici ospitalieri - UOSD Ingegneria clinica e tecnologie e sistemi informatici";"01033011006";"aggiudicazione definitiva della gara centralizzata della Reg. Lazio per il servizio di gestione delle apparecchiature elettromedicali delle az. sanitarie della Reg. Lazio - adesione al lotto 1 ed emissione ordine di fornitura del servizio per 5 anni";"AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"5100000";"07/01/2020 00:00:00";"30/06/2025 00:00:00";"765000";"16/02/2023 13:19:28";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"Philips healthcare spa";"00856750153";"N";"";"";"N";"";"";"";"";"";""
"329177";"14710552-258a-4f51-b973-34f40ca74bbc";"8402914000";"Istituti fisioterapici ospitalieri - UOSD Ingegneria clinica e tecnologie e sistemi informatici";"01033011006";"Servizio integrato di gestione e manutenzione delle apparecchiature biosanitarie sanitarie e scintifiche degli ifo. Manutenzioni correttive extracanone";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"765000";"07/01/2020 00:00:00";"30/06/2025 00:00:00";"151675,37";"16/02/2023 13:19:28";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"Philips healthcare spa";"00856750153";"N";"";"";"N";"";"";"";"";"";""
"329179";"5ea43536-da84-4829-8e40-5715a7b6eb0b";"8447765436";"Istituti Fisioterapici Ospitalieri - UOSD Ingegneria Clinica e Tecnologie e Sistemi Informatici";"01033011006";"INTEGRAZIONE DEL CONTRATTO AFFIDATO RTI AGFA-GEVAERT SPA/BIESSE MEDICA PER LA FORNITURA, INSTALLAZIONE E MANUTENZIONE DI UN NUOVO SISTEMA INTEGRATO RIS-PACS E REPOSITORY CLINICO, DI NUOVI MODULI DI GESTIONE DEL PAZIENTE IN MEDICINA NUCLEARE";"AFFIDAMENTO DIRETTO PER LAVORI, SERVIZI O FORNITURE SUPPLEMENTARI";"165500";"10/06/2020 00:00:00";"31/12/2022 00:00:00";"73555,55";"16/02/2023 13:19:28";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"AGFA GEVAERT S.p.A.";"00873670152";"S";"RTI AGFA GEVAERT S.p.A. - BIESSE MEDICA s.r.l.";"MANDATARIA";"N";"";"";"";"";"";""
"329180";"650e69db-2550-43b5-8037-34174286480f";"8628730D3E";"Istituti Fisioterapici Ospitalieri - UOSD Ingegneria Clinica e Tecnologie e Sistemi Informatici";"01033011006";"ADESIONE ALLA CONVENZIONE CONSIP DENOMINATA 'SYSTEM MANAGEMENT 2' A COPERTURA DEL PERIODO 01 APRILE 2021 / 31 MARZO 2026 CIG DERIVATO: 8628730D3E CIG DERIVATO DISASTER RECOVERY: 86726300AF";"AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"2526588,07";"04/01/2021 00:00:00";"31/03/2026 00:00:00";"480113,13";"16/02/2023 13:19:28";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"HEWLETT-PACKARD ITALIANA s.r.l.";"00734930159";"S";"RTI FASTWEB Spa
PRESENT Spa
ATOS Spa
HEWLETT-PACKARD ITALINA srl";"MANDANTE";"N";"";"";"";"";"";""
"329183";"98436fa7-91ba-4d5a-bf54-a3a851d4e226";"9043702AF9";"ISTITUTI FISIOTERAPICI OSPITALIERI- UOC PATRIMONIO E TECNICO";"01033011006";"MULTISERVIZIO TECNOLOGICO REGIONALE DI MANUTENZIONE DEGLI IMPIANTI IN USO AGLI IFO - ISTITUTI FISIOTERAPICI OSPITALIERI. AFFIDATARIO RTI COSNORZIO INTEGRA - MUGNAI SPA - PERIODO 2022-2029";"AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"28688040,99";"02/01/2022 00:00:00";"31/01/2030 00:00:00";"899811,47";"16/02/2023 13:19:28";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"MUGNAI SPA";"00427590583";"S";"11/05/2022";"MANDANTE";"N";"";"";"";"";"";""
"329190";"9f1735e6-c2a8-4f6e-9524-e55c484a89be";"9544279C2E";"Istituti fisioterapici ospitalieri - UOSD Ingegneria clinica e tecnologie e sistemi informatici";"01033011006";"Adeguamento canone anno 2021 relativo al servizio di gestione tecnica delle apparecchiature elettromedicali e delle attrezzature sanitarie delle aziende sanitarie della Regione Lazio";"AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"40991,69";"01/01/2022 00:00:00";"31/12/2022 00:00:00";"25418,95";"16/02/2023 13:19:28";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"Philips healthcare spa";"00856750153";"N";"11/01/2022";"";"N";"";"";"";"";"";""
"329249";"446bbb54-0427-4839-a79e-b3e24272e521";"ZF736A95DD";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"Affidamento, ai sensi dell'art. 63 comma 2, lett. b) del D. Lgs n.50/2016 e ss.mm.ii., fornitura reagenti e materiale monouso da laboratorio a diverse Societ?. Fondi Ministero  Salute cod. IFO 18/01/R/31, responsabile Dr. Marcello Maugeri Sacca??T";"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"4944";"11/10/2022 00:00:00";"";"0";"13/02/2023 09:06:05";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"VETRO SCIENTIFICA S.R.L.";"01121711004";"N";"11/10/2022";"";"N";"";"";"";"";"";""
"329248";"db19c9c6-0ace-401b-9b18-29de629d1774";"ZF1362F909";"Istituti fisioterapici ospitalieri - UOC Sviluppo Organizzativo e del Capitale Umano";"01033011006";"CORSO NUOVO PIANO TRIENNALE ANTICORRUZIONE";"AFFIDAMENTO DIRETTO";"150";"03/09/2022 00:00:00";"09/03/2022 00:00:00";"150";"13/02/2023 09:06:05";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"Compliance Legale Servizzi Srl";"04598700401";"N";"11/04/2022";"";"N";"";"";"";"";"";""
